"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2000/01/rdf-schema#label","Monasteri di Yuso e Suso"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2000/01/rdf-schema#label","Monestir de San Millán de la Cogolla"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Millán de la Cogolla"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2000/01/rdf-schema#label","Monastère de San Millán de la Cogolla"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2000/01/rdf-schema#label","聖米良德拉科戈利亞的修道院"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2000/01/rdf-schema#label","Kloosters van San Millán Yuso en Suso"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2000/01/rdf-schema#label","サン・ミジャンのユソ修道院とスソ修道院"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2000/01/rdf-schema#label","Các tu viện ở San Millán de la Cogolla"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de San Millán de la Cogolla est un ensemble monastique, situé sur la commune de San Millán de la Cogolla, dans la Communauté autonome de La Rioja, en Espagne.Il se compose de deux groupes de bâtiments distincts, séparés de quelques centaines de mètres, et construits à des époques différentes."
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/805"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Millán_de_la_Cogolla"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・ミジャンのユソ修道院とスソ修道院"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2284354"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mosteiro_de_San_Millán_de_la_Cogolla"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnyq2r"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kloosters_van_San_Millán_Yuso_en_Suso"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Millán_Yuso_i_Suso"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/San_Millán_de_la_Cogolla_Manastırları"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Monasteries_of_San_Millán_de_la_Cogolla"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Moncerias_de_San_Millán_de_la_Cogolla"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Սուսօ_վանքը"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സാൻ_മിലൻ_ഡെ_ലാ_കൊഗോളയിലെ_മൊണാസ്ട്രികൾ"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX127252"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Samostan_San_Millán_de_la_Cogolla"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სან-მილან-დე-ლა-კოგოლიის_მონასტრები"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_San_Millán_de_la_Cogolla"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖米良德拉科戈利亞的修道院"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monestir_de_San_Millán_de_la_Cogolla"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125052195"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80113682"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/San_Miljan_de_la_Kogolijos_vienuolynai"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Các_tu_viện_ở_San_Millán_de_la_Cogolla"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monasteri_di_Yuso_e_Suso"
"http://fr.dbpedia.org/resource/Monastère_de_San_Millán_de_la_Cogolla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monasteries_of_San_Millán_de_la_Cogolla"
