"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/2000/01/rdf-schema#label","Avenue Charles-de-Foucauld"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Charles-de-Foucauld est une voie située dans le quartier de Bel-Air du 12e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1829.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Charles-de-Foucauld_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Charles-de-Foucauld_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873564"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8f75"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageID",4575918
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageRevisionID",190304757
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Avenue_Charles_Foucauld_-_Paris_XII_(FR75)_-_2021-01-22_-_1.jpg"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Charenton_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Porte-Dorée"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Général-Dodds"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastions_de_l'enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Bel-Air"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_coloniale_internationale"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Foucauld"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Zone_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_de_Reuilly"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3a_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Joseph-Chailley"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/wikiPageLength",2589
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.georss.org/georss/point","48.83282 2.40433"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_d'Île-de-France/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_Charles-de-Foucauld?oldid=190304757&ns=0"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8328
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.40433
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_Charles_de_Foucauld_Paris_12.jpg"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Avenue_Charles_Foucauld_-_Paris_XII_(FR75)_-_2021-01-22_-_1.jpg"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/commons","Category:Avenue Charles-de-Foucauld"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/création",1935
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/début",9
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/fin",10
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/latitude",48.8328
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/longitude",2.40433
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/légende","Vue de l'avenue."
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/nom","Avenue Charles-de-Foucauld"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/photo","Avenue Charles de Foucauld Paris 12.jpg"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/dénomination",1935-01-12
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/largeur",20
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/longueur",129
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Bel-Air"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_Charles_de_Foucauld_Paris_12.jpg?width=300"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/dgi",1819
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://fr.dbpedia.org/property/villeDeParis",1829
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avenue_Charles-de-Foucauld"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Charles_de_Foucauld"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4043300151825 48.832820892334)"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4043300151825 48.832820892334)"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/width","20"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/length","120"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/abstract","L'avenue Charles-de-Foucauld est une voie située dans le quartier de Bel-Air du 12e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_du_Bel-Air"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_Charles-de-Foucauld","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
