"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2000/01/rdf-schema#label","Conjunto cerrado"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2000/01/rdf-schema#label","Замкнута множина"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2000/01/rdf-schema#label","Замкнутое множество"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2000/01/rdf-schema#label","مجموعة مغلقة"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2000/01/rdf-schema#label","Closed set"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2000/01/rdf-schema#label","Conjunto fechado"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2000/01/rdf-schema#label","閉集合"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2000/01/rdf-schema#label","Gesloten verzameling"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2000/01/rdf-schema#label","Conjunt tancat"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2000/01/rdf-schema#label","Fermé (topologie)"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, dans un espace topologique E, un fermé est un sous-ensemble de E dont le complémentaire est un ouvert."
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/closed-set"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fermita_aro"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320357"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Insieme_chiuso"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קבוצה_סגורה"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gesloten_verzameling"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kinnine_hulk"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닫힌_집합"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abgeschlossene_Menge"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Затворено_множество"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjunto_cerrado"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zárt_halmaz"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suljettu_joukko"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩაკეტილი_სიმრავლე"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqg4"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Uzavretá_množina"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجموعة_مغلقة"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Замкнута_множина"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lukket_mengde"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mulțime_închisă"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uzavřená_množina"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجموعه_بسته"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/閉集合"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sluten_mängd"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/164953516"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conjunt_tancat"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/闭集"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tập_đóng"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conjunto_fechado"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Closed_set"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lokað_mengi"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замкнутое_множество"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Conxunto_pechado"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zbiór_domknięty"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://dbpedia.org/ontology/wikiPageID",1191601
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://dbpedia.org/ontology/wikiPageRevisionID",168240718
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisinage_(mathématiques)"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_locale"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie_de_Borel"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(mathématiques)"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhérence_(mathématiques)"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_des_fermés_emboîtés"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_topologique"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvert_(topologie)"
"http://fr.dbpedia.org/resource/Fermé_(topologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
