"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Victor Lagrange"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/2000/01/rdf-schema#comment","Victor Lagrange est un homme politique français né le 3 janvier 1845 à Dijon (Côte-d'Or) et décédé le 16 août 1894 à Vichy (Allier)."
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victor_Lagrange"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=4270"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victor_Lagrange"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025923"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_dc3_x"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageID",7024859
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageRevisionID",186874390
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1845"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_aux_cimetières_de_La_Guillotière"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Rhône_(Troisième_République)"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1894"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vichy"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_cinquième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dijon"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://dbpedia.org/ontology/wikiPageLength",1651
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_cinquième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Victor_Lagrange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vichy"
