"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://www.w3.org/2000/01/rdf-schema#label","Sérapion de Novgorod"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://www.w3.org/2000/01/rdf-schema#comment","Sérapion (en russe : Серапион ; mort le 16 mars 1516) fut archevêque de Novgorod de 1506 à 1509. C'est un saint de l' Église orthodoxe russe. Le jour de sa célébration est le 16 mars selon le calendrier julien. Sérapion est originaire du village de Pekhorka (aujourd'hui Pekhra-Pokrovskoye, dans la ville de Balashikha, dans l'oblast de Moscou). Il a prononcé ses vœux monastiques au monastère de la Dormition de Dubensk, où il est devenu higoumène."
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110977216"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://dbpedia.org/ontology/wikiPageID",14694959
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://dbpedia.org/ontology/wikiPageRevisionID",190951936
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_III"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Novgorod"
"http://fr.dbpedia.org/resource/Sérapion_de_Novgorod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Saint-Joseph_de_Volokolamsk"
