"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/2000/01/rdf-schema#label","Charles Baudelaire"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Шарль_Бодлер"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9454224"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شارل_بودلير"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:夏尔·波德莱尔"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شارل_بودلر"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:شارل_بودلر"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://dbpedia.org/ontology/wikiPageID",1085300
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://dbpedia.org/ontology/wikiPageRevisionID",157345252
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Baudelaire"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Charles_Baudelaire?oldid=157345252&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_poète_français"
