"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2000/01/rdf-schema#label","Geste de Thésée"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theseus"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Theseüs"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theseus"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ثيسيوس"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teseo"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θησέας"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Geste_vum_Theseus"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theseus"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Théseus"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мифы_о_Тесее"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Theseus"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Міфы_пра_Тэсея"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teseo"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Тезей"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Prodaĵoj_de_Tezeo"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:테세우스"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Theseus"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تسئوس"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6345254"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://dbpedia.org/ontology/wikiPageID",472248
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://dbpedia.org/ontology/wikiPageRevisionID",119821523
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Thésée"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2004/02/skos/core#prefLabel","Geste de Thésée"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mythologie_grecque"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Geste_de_Thésée?oldid=119821523&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Geste_héroïque_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique"
