"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/2000/01/rdf-schema#label","Tomás Guido"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/2000/01/rdf-schema#label","Tomás Guido Aoiz"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/2000/01/rdf-schema#label","Tomás Guido"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/2000/01/rdf-schema#label","توماس قايدو"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Guido (Buenos Aires, Vice-royauté du Río de la Plata, 1788 – id., 1866) est un militaire, diplomate et homme politique argentin. Il participa à la défense du Río de la Plata contre les offensives britanniques de 1806 et 1807, et adhéra à la révolution de Mai de 1810. Il fit valoir son talent de négociateur dans les heures difficiles du processus d’indépendance de l’Argentine. Par son célèbre Mémoire, fruit de ses conversations avec le général San Martín, il sut obtenir que Juan Martín de Pueyrredón, alors Directeur suprême du Río de la Plata, prêtât son appui à la campagne militaire projetée par San Martín au Chili et au Pérou. L’indépendance acquise, il mena une carrière politique et diplomatique au service de gouvernements aussi différents que celui de Rivadavia, du dictateur Rosas"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tomás_Guido"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dominiopublico.org.ar/node/9170"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23952383"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1102734"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=14884/tomas-guido"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000044939&local_base=BNA10"
"http://fr.dbpedia.org/resource/Tomás_Guido","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.literaturabrasileira.ufsc.br/autores/?id=23725"
