"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2000/01/rdf-schema#label","Stern Review"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2000/01/rdf-schema#label","Raport Sterna"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2000/01/rdf-schema#label","Relatório Stern"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2000/01/rdf-schema#label","Rapport Stern"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2000/01/rdf-schema#label","Sternrapporten"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2000/01/rdf-schema#label","Informe Stern"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2000/01/rdf-schema#label","斯特恩报告"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2000/01/rdf-schema#label","تقرير ستيرن"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2000/01/rdf-schema#comment","Le rapport Stern sur l’économie du changement climatique (en anglais Stern Review on the Economics of Climate Change) est un compte rendu sur l'effet du changement climatique et du réchauffement global sur la planète rédigé par l'économiste Nicholas Stern pour le gouvernement du Royaume-Uni. Publié le 30 octobre 2006, ce rapport de plus de 700 pages est le premier rapport financé par un gouvernement sur le réchauffement climatique mené par un économiste et non par un climatologue."
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026939s"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stern-jelentés"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243264952"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sternrapporten"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Informe_Stern"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯特恩报告"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778541077"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stern_Review"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stern_Review"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930416"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sternrapporten"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stern-Report"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raport_Sterna"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スターン報告"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sternin_raportti"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Relatório_Stern"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7832685-0"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Stern_Review"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تقرير_ستيرن"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sternova_zpráva"
"http://fr.dbpedia.org/resource/Rapport_Stern","http://dbpedia.org/ontology/wikiPageID",1257948
"http://fr.dbpedia.org/resource/Rapport_Stern","http://dbpedia.org/ontology/wikiPageRevisionID",166448279
"http://fr.dbpedia.org/resource/Rapport_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Stern"
