"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Hawkins"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Hawkins"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","بنجامين هوكينز"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Hawkins, connu également comme le colonel Hawkins (15 août 1754 – 6 juin 1816), est un planteur, homme politique, militaire et agent indien américain. Il fut délégué au Congrès continental et sénateur des États-Unis, ainsi qu'un diplomate américain auprès du peuple Creek."
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68b1z89"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2151_4802"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=H000368"
"http://fr.dbpedia.org/resource/Benjamin_Hawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/hawkibenja001920"
