"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#label","Il lupo dei mari (film 1930)"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#label","The Sea Wolf (film, 1930)"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#comment","The Sea Wolf est un film américain réalisé par Alfred Santell et sorti en 1930, d'après le roman de Jack London Le Loup des mers."
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5075412/"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/11938"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/81430"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/266393/"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0021348"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=30442"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v109183"
"http://fr.dbpedia.org/resource/The_Sea_Wolf_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/21314/"
