"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://www.w3.org/2000/01/rdf-schema#label","Lithos - Confédération de loges"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://www.w3.org/2000/01/rdf-schema#label","Конфедерация Lithos"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://www.w3.org/2000/01/rdf-schema#comment","Lithos - Confédération de loges ou Confédération Lithos est une obédience maçonnique libérale belge créée le 11 novembre 2006. Elle fut fondée par cinq loges maçonniques mixtes. En 2018, Lithos - Confédération de loges se compose d'ateliers situés en Belgique (Anvers, Bruxelles, etc.), en Suisse (Genève) et en Allemagne (Westphalie). Ils travaillent aux trois degrés symboliques et la majorité d'entre eux sont mixtes."
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конфедерация_Lithos"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051103"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjzjz"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageID",8553243
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageRevisionID",177883073
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_de_Belgique"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'obédiences_maçonniques"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Obédience_maçonnique_belge"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franc-maçonnerie_belge"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Belgique"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_maçonnique"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Droit_humain_(Belgique)"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_examen"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vilvorde"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_liaison_et_d'information_des_puissances_maçonniques_signataires_de_l'appel_de_Strasbourg"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Laeken"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_écossais_ancien_et_accepté"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_maçonnique"
"http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Orient_de_Belgique"
