"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Pacsirta"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Alouette (film, 1964)"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Drama of the Lark"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#comment","Alouette (Pacsirta) est un film hongrois réalisé par László Ranódy, sorti en 1964."
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=43924"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/90734"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0057394"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=193311.html?nopub=1"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=36701"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=51605"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v137355"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/196865"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/284408,"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5549-37B0-4B29-8B36-F8A7-S"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/21660"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=50999"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/69113/"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film361702.html"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1304387/"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/57278/"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771360196"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=2759"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b2774f7"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drama_Ciocârliei"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pacsirta_(film)"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pacsirta"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mrqmc"
"http://fr.dbpedia.org/resource/Alouette_(film,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948469"
