"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slender_Man","http://www.w3.org/2000/01/rdf-schema#label","Слендермен"
"http://fr.dbpedia.org/resource/Slender_Man","http://www.w3.org/2000/01/rdf-schema#label","Slender Man"
"http://fr.dbpedia.org/resource/Slender_Man","http://www.w3.org/2000/01/rdf-schema#label","Тонка людина"
"http://fr.dbpedia.org/resource/Slender_Man","http://www.w3.org/2000/01/rdf-schema#label","Slender Man"
"http://fr.dbpedia.org/resource/Slender_Man","http://www.w3.org/2000/01/rdf-schema#label","Slender Man"
"http://fr.dbpedia.org/resource/Slender_Man","http://www.w3.org/2000/01/rdf-schema#label","Slender Man"
"http://fr.dbpedia.org/resource/Slender_Man","http://www.w3.org/2000/01/rdf-schema#label","瘦長人"
"http://fr.dbpedia.org/resource/Slender_Man","http://www.w3.org/2000/01/rdf-schema#label","Slender Man"
"http://fr.dbpedia.org/resource/Slender_Man","http://www.w3.org/2000/01/rdf-schema#label","Slender Man"
"http://fr.dbpedia.org/resource/Slender_Man","http://www.w3.org/2000/01/rdf-schema#label","Slender Man"
"http://fr.dbpedia.org/resource/Slender_Man","http://www.w3.org/2000/01/rdf-schema#label","Slender Man"
"http://fr.dbpedia.org/resource/Slender_Man","http://www.w3.org/2000/01/rdf-schema#label","Slender Man"
"http://fr.dbpedia.org/resource/Slender_Man","http://www.w3.org/2000/01/rdf-schema#comment","Slender Man ou Slenderman (de l'anglais « homme élancé », « homme mince » ou encore « homme svelte ») est un personnage de fiction issu d'un mème Internet, créé sur le forum (en) par Victor Surge en 2009. Il est rapidement devenu à son tour un mème Internet et a été repris dans de nombreuses créations. D'ailleurs, il est aujourd'hui considéré comme une des histoires horrifiques d'Internet les plus populaires. Par exemple la BBC le décrit comme « le premier grand mythe du Web ». Le Slender Man est aussi connu pour ses jeux vidéo d'horreur et pour sa creepypasta, des légendes urbaines d'Internet. Il a également eu droit à une adaptation au cinéma, film sorti en août 2018 aux États-Unis et au Canada."
"http://fr.dbpedia.org/resource/Slender_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://slendermanconnection.wikia.com/"
"http://fr.dbpedia.org/resource/Slender_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theslenderman.wikia.com/"
"http://fr.dbpedia.org/resource/Slender_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slender_Man"
