"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foïdite","http://www.w3.org/2000/01/rdf-schema#label","Foïdite"
"http://fr.dbpedia.org/resource/Foïdite","http://www.w3.org/2000/01/rdf-schema#label","Foidyt"
"http://fr.dbpedia.org/resource/Foïdite","http://www.w3.org/2000/01/rdf-schema#comment","Les foïdites sont des roches volcaniques très alcalines. Lorsqu'il y a des cristaux visibles, la proportion de feldspathoïdes est supérieure à 60 %. 
* Portail du volcanisme 
* Portail des minéraux et roches"
"http://fr.dbpedia.org/resource/Foïdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/foiditt"
"http://fr.dbpedia.org/resource/Foïdite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Foidit"
"http://fr.dbpedia.org/resource/Foïdite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Foidita"
"http://fr.dbpedia.org/resource/Foïdite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2480961"
"http://fr.dbpedia.org/resource/Foïdite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Foiditt"
"http://fr.dbpedia.org/resource/Foïdite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Foidiet"
"http://fr.dbpedia.org/resource/Foïdite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mj0g4"
"http://fr.dbpedia.org/resource/Foïdite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Foidyt"
"http://fr.dbpedia.org/resource/Foïdite","http://dbpedia.org/ontology/wikiPageID",3025922
"http://fr.dbpedia.org/resource/Foïdite","http://dbpedia.org/ontology/wikiPageRevisionID",167751177
"http://fr.dbpedia.org/resource/Foïdite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roche_volcanique"
"http://fr.dbpedia.org/resource/Foïdite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldspathoïde"
"http://fr.dbpedia.org/resource/Foïdite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_volcanique"
"http://fr.dbpedia.org/resource/Foïdite","http://dbpedia.org/ontology/wikiPageLength",411
"http://fr.dbpedia.org/resource/Foïdite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roche_volcanique"
"http://fr.dbpedia.org/resource/Foïdite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Foïdite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Foïdite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Foïdite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Foïdite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Foïdite?oldid=167751177&ns=0"
"http://fr.dbpedia.org/resource/Foïdite","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Foïdite","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Foïdite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Foïdite"
"http://fr.dbpedia.org/resource/Foïdite","http://dbpedia.org/ontology/abstract","Les foïdites sont des roches volcaniques très alcalines. Lorsqu'il y a des cristaux visibles, la proportion de feldspathoïdes est supérieure à 60 %. 
* Portail du volcanisme 
* Portail des minéraux et roches"
