"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","La Conversion de saint Paul (Le Caravage)"
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#comment","La Conversion de saint Paul est une œuvre de Caravage dont l'artiste réalise deux versions successives sur commande du trésorier pontifical Tiberio Cerasi. La première version appartient désormais à la collection privée Odescalchi-Balbi à Rome, tandis que la seconde version est installée depuis l'origine dans la de l'église Santa Maria del Popolo de Rome. Afin de les distinguer, il est souvent fait mention du tableau « Balbi » pour désigner la première œuvre tandis que la seconde est désignée simplement sous le nom de Conversion de saint Paul, ou parfois du tableau « Cerasi »."
"http://fr.dbpedia.org/resource/La_Conversion_de_saint_Paul_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Conversion-of-St-Paul-painting-by-Caravaggio"
