"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/2000/01/rdf-schema#label","Camille Eschassériaux"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/2000/01/rdf-schema#comment","Camille Eschassériaux, né le 7 septembre 1800 à Paris et décédé le 2 juin 1834 à Saintes, était un homme politique français."
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0446_1235"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=17443"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2934923"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_h_rs"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1660"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb105669900#about"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageID",5090734
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageRevisionID",173772500
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1800"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_33_ans"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Eschassériaux"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente-Inférieure"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Eschassériaux"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courants_politiques_sous_la_monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saintes"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Perier"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1834"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thénac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Monge"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Camille_Eschassériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
