"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://www.w3.org/2000/01/rdf-schema#label","Chef de service de police municipale"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://www.w3.org/2000/01/rdf-schema#comment","Un chef de service de police municipale est en France est un fonctionnaire appartenant à la catégorie B (cadres intermédiaires) de la filière police de la fonction publique territoriale. Il y a une nuance à faire entre le grade (cadre d'emplois des chefs de service de police municipale) et la fonction de chef du service de police municipale. En effet, même si un agent accède au grade de « chef de service de police municipale », ce n'est pas pour autant qu'il devient forcément le chef du service où il exerce et où plusieurs fonctionnaires du même cadre d'emploi peuvent professer."
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12221sws"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962039"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://dbpedia.org/ontology/wikiPageID",1867262
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://dbpedia.org/ontology/wikiPageRevisionID",164714710
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_police_municipale"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_(France)"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cadre_d'emplois_de_catégorie_B_de_la_fonction_publique_territoriale_française"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_fonction_publique_territoriale"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_municipale_en_France"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_de_police_judiciaire_adjoint"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_municipale_(France)"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gestion_de_la_fonction_publique_territoriale"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000023896613"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://dbpedia.org/ontology/wikiPageLength",2896
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_municipale_en_France"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cadre_d'emplois_de_catégorie_B_de_la_fonction_publique_territoriale_française"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chef_de_service_de_police_municipale?oldid=164714710&ns=0"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chef_de_service_de_police_municipale"
"http://fr.dbpedia.org/resource/Chef_de_service_de_police_municipale","http://dbpedia.org/ontology/abstract","Un chef de service de police municipale est en France est un fonctionnaire appartenant à la catégorie B (cadres intermédiaires) de la filière police de la fonction publique territoriale. Il y a une nuance à faire entre le grade (cadre d'emplois des chefs de service de police municipale) et la fonction de chef du service de police municipale. En effet, même si un agent accède au grade de « chef de service de police municipale », ce n'est pas pour autant qu'il devient forcément le chef du service où il exerce et où plusieurs fonctionnaires du même cadre d'emploi peuvent professer. Outre les missions qui incombent à tout policier municipal, à savoir veiller au maintien du bon ordre, au respect de la sécurité, salubrité et tranquillité publiques, les chefs de service de police municipale encadrent et coordonnent l'action des agents de police municipale. Dans le cas où un directeur de police municipale (catégorie A) exerce dans le même poste, ils l'assistent. Ils sont également soumis au double agrément administratif et judiciaire et sont agents de police judiciaire adjoints (APJA = articles 21 et 21-2 du code de procédure pénale). Ils sont soumis à une obligation de formation continue obligatoire de dix jours tous les trois ans et suivent une formation initiale d'application de six à neuf mois organisée par le Centre national de la fonction publique territoriale."
