"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://www.w3.org/2000/01/rdf-schema#label","هجوم دير الزور (مايو–يونيو 2018)"
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Boukamal (2018)"
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Boukamal a lieu en juin 2018 lors de la guerre civile syrienne."
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ofensiva_de_Deir_ez-Zor_(mayo-junio_de_2018)"
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deir_ez-Zor_offensive_(2018)"
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هجوم_دير_الزور_(مايو–يونيو_2018)"
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54889163"
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f66f0w54"
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://dbpedia.org/ontology/wikiPageID",11770071
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://dbpedia.org/ontology/wikiPageRevisionID",184384957
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kata'ib_Hezbollah_sans_logo.JPG"
"http://fr.dbpedia.org/resource/Bataille_de_Boukamal_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_syriennes"
