"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://www.w3.org/2000/01/rdf-schema#label","Kingsclear Parish, New Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://www.w3.org/2000/01/rdf-schema#label","Paroisse de Kingsclear"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse de Kingsclear est à la fois une paroisse civile et un district de services locaux (DSL) canadien du comté d'York, au Nouveau-Brunswick. Elle comprend l'autorité taxatrice d'Oswald Grey."
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365833"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кінгсклір"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06k1py"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageID",1051632
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageRevisionID",170900392
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Moncton"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_services_locaux_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Queensbury"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_taxatrice"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Prince-William"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_2006"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_2010"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Manners_Sutton"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick-Sud-Ouest"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugle-Observer"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Jean"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Gleaner"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tomah"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telegraph-Journal"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolastoqiyik"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericton"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York_(circonscription_provinciale,_1995-2014)"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_scolaire_francophone_Sud"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'York_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Urquhart"
"http://fr.dbpedia.org/resource/Paroisse_de_Kingsclear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Bute"
