"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varangéville__1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Varangéville__1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Varangéville__1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Varangéville__1948__1","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Varangéville__1948__1","http://dbpedia.org/ontology/functionStartYear","1948"
"http://fr.dbpedia.org/resource/Varangéville__1948__1","http://dbpedia.org/ontology/personName","Charles Clavel"
"http://fr.dbpedia.org/resource/Varangéville__1948__1","http://dbpedia.org/ontology/startOccupation","Ouvrier"
"http://fr.dbpedia.org/resource/Varangéville__1948__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Varangéville"
"http://fr.dbpedia.org/resource/Varangéville__1948__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Varangéville__1948__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Charles_Clavel"
