"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Charles Suisse"
"http://fr.dbpedia.org/resource/Charles_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960266"
"http://fr.dbpedia.org/resource/Charles_Suisse","http://dbpedia.org/ontology/wikiPageID",6510908
"http://fr.dbpedia.org/resource/Charles_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",163496798
"http://fr.dbpedia.org/resource/Charles_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_David"
"http://fr.dbpedia.org/resource/Charles_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_François_Suisse"
"http://fr.dbpedia.org/resource/Charles_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Suisse_(architecte)"
"http://fr.dbpedia.org/resource/Charles_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Suisse"
"http://fr.dbpedia.org/resource/Charles_Suisse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Suisse_(architecte)"
"http://fr.dbpedia.org/resource/Charles_Suisse","http://dbpedia.org/ontology/wikiPageLength",332
"http://fr.dbpedia.org/resource/Charles_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Charles_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Suisse?oldid=163496798&ns=0"
"http://fr.dbpedia.org/resource/Charles_Suisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Suisse"
