"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","核裁军"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Désarmement nucléaire"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","نزع سلاح نووي"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Desarme nuclear"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2000/01/rdf-schema#comment","Le désarmement nucléaire est l'expression qui désigne une volonté politique pour que les puissances militaires de par le monde contrôlent, limitent et réduisent leurs arsenaux nucléaires."
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nuclear-Disarmament-1"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10641456"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disarmo_nucleare"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خلع_سلاح_هسته‌ای"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פירוק_נשק_גרעיני"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kernwapenontmanteling"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desarme_nuclear"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kcm"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Desarmament_nuclear"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միջուկային_զինաթափում"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Exarmatio_nuclearis"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비핵화"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perlucutan_senjata_nuklear"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ядерне_роззброєння"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuclear_disarmament"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nuklea_senarmiĝo"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/核裁军"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ydinaseriisunta"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نزع_سلاح_نووي"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Branduolinis_nusiginklavimas"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_trừ_hạt_nhân"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nuclear_disarmament"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perlucutan_nuklir"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200085"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ядерное_разоружение"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageID",560400
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageRevisionID",189188644
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'abolition_des_armes_nucléaires"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_de_la_terreur"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partage_nucléaire"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolifération_nucléaire"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_de_la_paix_des_enfants"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pacifisme"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_antinucléaire"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'interdiction_partielle_des_essais_nucléaires"
"http://fr.dbpedia.org/resource/Désarmement_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
