"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Compagnie aérienne ayant son siège au Malawi"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Malawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airlines_of_Malawi"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Malawische_luchtvaartmaatschappij"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Airlines_of_Malawi"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Airlines_of_Malawi"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Malawiska_flygbolag"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マラウイの航空会社"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malawi"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compagnie_aeree_malawiane"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:马拉维航空公司"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_هواپیمایی_مالاوی"
