"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2000/01/rdf-schema#label","Derrinallum"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2000/01/rdf-schema#label","Derrinallum"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2000/01/rdf-schema#label","Derrinallum"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2000/01/rdf-schema#label","Derrinallum"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2000/01/rdf-schema#comment","Derrinallum (557 habitants) est une localité de l’État du Victoria à 183 km à l'ouest de Melbourne sur l'."
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC20739"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.land.vic.gov.au/lassi/VicnamesUI.jsp?placeId=100950"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC20387"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Derrinallum"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1101660"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Derrinallum,_Victoria"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/UCL222022"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08mlvv"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Derrinallum"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1096749"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Derrinallum"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درینالوم"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2513457"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Derrinallum"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Derrinallum"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2169015/"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3148588"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Derrinallum,_Victoria"
"http://fr.dbpedia.org/resource/Derrinallum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derrinallum"
"http://fr.dbpedia.org/resource/Derrinallum","http://dbpedia.org/ontology/wikiPageID",5678639
"http://fr.dbpedia.org/resource/Derrinallum","http://dbpedia.org/ontology/wikiPageRevisionID",162401764
"http://fr.dbpedia.org/resource/Derrinallum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Derrinallum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
