"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#label","Johann Christoph Wendland"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#label","يوهان كريستوف ندلاند"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・クリストフ・ヴェントラント"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#label","Johann Christoph Wendland"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#label","Johann Christoph Wendland"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#label","Johann Christoph Wendland"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#label","Вендланд, Иоганн Кристоф"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#comment","Johann Christoph Wendland, né le 17 juillet 1755 et mort le 27 juillet 1828, est un botaniste."
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=11548-1"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00949602"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2017937653"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Christoph_Wendland"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2122_8865"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/12083"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=2809"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01470986"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/311696"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/94755"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=J.C.Wendl."
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johann_Christoph_Wendland"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Christoph_Wendland"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johann_Christoph_Wendland"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johann_Christoph_Wendland"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハン・クリストフ・ヴェントラント"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вендланд,_Иоганн_Кристоф"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40515421"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johann_Christoph_Wendland"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Christoph_Wendland"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/149250223/id"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67700"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهان_كريستوف_ندلاند"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهان_كريستوف_ندلاند"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_Wendland"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johann_Christoph_Wendland"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131707329"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоганн_Крістоф_Вендланд"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7181625A"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zyplt"
"http://fr.dbpedia.org/resource/Johann_Christoph_Wendland","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074048430"
