"subject","predicate","object"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2000/01/rdf-schema#label","Funj"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2000/01/rdf-schema#label","Funj"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2000/01/rdf-schema#label","Founji"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2000/01/rdf-schema#label","Fundż (lud)"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2000/01/rdf-schema#comment","Les Founji, parfois Funj (anglais) ou Foundji (selon l'ancienne graphie française) sont un peuple d'Afrique orientale, ainsi qu'une dynastie à l'origine du Sultanat des Funj de Sennar (1504 – 1821). Leur origine fait débat depuis le milieu du XXe siècle."
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fung-funj"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.rsl.ru/F?func=find-b&find_code=SYS&adjacent=Y&local_base=RSL11&request=7762905"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Funj"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Funĝoj"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144012664#about"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Funj"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Funj"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_dzl"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Funj"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعب_الفونج"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ፉንግ"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fundż_(lud)"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300263962"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قوم_فنج"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fung"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფუნჯები"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2714767"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fundži"
"http://fr.dbpedia.org/resource/Founji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Funj_people"
"http://fr.dbpedia.org/resource/Founji","http://dbpedia.org/ontology/wikiPageID",12763243
"http://fr.dbpedia.org/resource/Founji","http://dbpedia.org/ontology/wikiPageRevisionID",181819595
"http://fr.dbpedia.org/resource/Founji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
