"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/2000/01/rdf-schema#label","Kanikula Glacier"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/2000/01/rdf-schema#label","Glacier Kanikula"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/2000/01/rdf-schema#comment","Le glacier Kanikula, aussi appelé Little Tokositna Glacier, est un glacier d'Alaska aux États-Unis situé dans le borough de Matanuska-Susitna. Il fait 18 km de long. Il naît dans une série de cirques glaciaires, au sud de la chaîne d'Alaska, se dirige ensuite vers le sud-est du mont Goldie, et se termine avant la vallée du ."
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1404428"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11830726"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sghy1_"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kanikula_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5865815/"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanikula-Gletscher"
"http://fr.dbpedia.org/resource/Glacier_Kanikula","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2431094"
