"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Prwa makedonska fudbałska liga (1997/1998)"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Prva Makedonska Liga 1997/98"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Macédoine de football 1997-1998"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","الدوري المقدوني الأول لكرة القدم 1997–98"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Македонии по футболу 1997/1998"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","1997–98 Macedonian First Football League"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de Macédoine de football 1997-1998 est la 6e édition de ce championnat."
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Македонии_по_футболу_1997/1998"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Прва_фудбалска_лига_на_Македонија_1997/1998"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Makedonijos_futbolo_varžybos_1997–1998_m."
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997–98_Macedonian_First_Football_League"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prwa_makedonska_fudbałska_liga_(1997/1998)"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2726779"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043lrvh"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_المقدوني_الأول_لكرة_القدم_1997–98"
"http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_football_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prva_Makedonska_Liga_1997/98"
