"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2000/01/rdf-schema#label","Wojszczyce"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2000/01/rdf-schema#label","Wojszczyce"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2000/01/rdf-schema#label","Wojszczyce"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2000/01/rdf-schema#comment","Wojszczyce (prononciation : [vɔi̯ʂˈt͡ʂɨt͡sɛ]) est un village polonais de la gmina de Zakroczym dans le powiat de Nowy Dwór Mazowiecki de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 8 kilomètres au nord de Zakroczym (siège de la gmina), 10 kilomètres au nord-ouest de Nowy Dwór Mazowiecki (siège du powiat) et à 42 kilomètres au nord-ouest de Varsovie (capitale de la Pologne). Le village compte approximativement une population de 120 habitants en 2006."
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wojszczyce"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wojszczyce"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/755365/"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Войщице"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Войщице"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Војшчице"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q2tfy"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Войщице"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojszczyce"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8029269"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wojszczyce"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wojszczyce"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageID",8347356
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageRevisionID",184456514
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Nowy_Dwór_Mazowiecki"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowy_Dwór_Mazowiecki"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Nowy_Dwór_Mazowiecki"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Varsovie"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakroczym"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakroczym_(gmina)"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Wojszczyce","http://dbpedia.org/ontology/wikiPageLength",3159
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.georss.org/georss/point","52.497333 20.61325"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.georss.org/georss/point","52.5 20.6"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.georss.org/georss/point","52.49696 20.61375"
"http://fr.dbpedia.org/resource/Wojszczyce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Nowy_Dwór_Mazowiecki"
"http://fr.dbpedia.org/resource/Wojszczyce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Wojszczyce","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Wojszczyce","http://xmlns.com/foaf/0.1/name","Wojszczyce"
"http://fr.dbpedia.org/resource/Wojszczyce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Wojszczyce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wojszczyce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Wojszczyce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wojszczyce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Wojszczyce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wojszczyce?oldid=184456514&ns=0"
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4973
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.497
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.6138
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.6133
"http://fr.dbpedia.org/resource/Wojszczyce","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.6
"http://fr.dbpedia.org/resource/Wojszczyce","http://fr.dbpedia.org/property/annéePop","est. 2006"
"http://fr.dbpedia.org/resource/Wojszczyce","http://fr.dbpedia.org/property/code",22
"http://fr.dbpedia.org/resource/Wojszczyce","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Wojszczyce","http://fr.dbpedia.org/property/code","WND"
"http://fr.dbpedia.org/resource/Wojszczyce","http://fr.dbpedia.org/property/cp",5
"http://fr.dbpedia.org/resource/Wojszczyce","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
