"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/2000/01/rdf-schema#label","Station Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/2000/01/rdf-schema#label","Gare de Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Rosny-sous-Bois est une gare ferroviaire française de la ligne de Paris-Est à Mulhouse-Ville, située au centre de la ville de Rosny-sous-Bois, dans le département de la Seine-Saint-Denis, en région Île-de-France. Elle est mise en service en 1856 par la Compagnie des chemins de fer de l'Est. C'est en 2022 une gare de la Société nationale des chemins de fer français (SNCF), du réseau Transilien, uniquement desservie par des trains de la ligne E du réseau express régional d'Île-de-France (RER)."
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_روسنى_سوس_بويس"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxl9_"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosny-sous-Bois_station"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940664"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rosny-sous-Bois_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageID",550416
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",190882262
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Juvisy"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Est_à_Mulhouse-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_Parent"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_du_train"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Rosny"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosny-sous-Bois_93_Gare_extérieur_2013.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosny_sous_Bois_Gare3.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Versailles-Chantiers"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nogent_-_Le_Perreux"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_rosny_1912_1.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tournan"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schaken"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_100_à_199"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Noctilien_de_N100_à_N199"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_la_grande_ceinture_de_Paris"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rosny-Bois-Perrier"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosny-Rail"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RER_E_-_Gare_RosnyBois_11.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_la_grande_ceinture_de_Paris"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_rosny_1856_3.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1856"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Villiers-sur-Marne_-_Le_Plessis-Trévise"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_E_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctilien"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Haussmann_-_Saint-Lazare"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Titus"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Paris-Est_-_Mulhouse-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosny-rail.fr/"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://dbpedia.org/ontology/wikiPageLength",11095
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.georss.org/georss/point","48.87078 2.48592"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://www.georss.org/georss/point","48.87028 2.48583"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_Paris-Est_-_Mulhouse-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_la_grande_ceinture_de_Paris"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1856"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://xmlns.com/foaf/0.1/name","Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RER/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Noctilien/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTYEAR"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
