"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Laguerre__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Laguerre__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Georges_Laguerre__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","PRS(1910-1912)"
"http://fr.dbpedia.org/resource/Georges_Laguerre__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Georges_Laguerre__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Extrême-Gauche(1883-1888)"
"http://fr.dbpedia.org/resource/Georges_Laguerre__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Groupe boulangiste(1888-1891)"
"http://fr.dbpedia.org/resource/Georges_Laguerre__PersonFunction__1","http://dbpedia.org/ontology/title","Député1883-1893"
"http://fr.dbpedia.org/resource/Georges_Laguerre__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Georges_Laguerre__PersonFunction__1","http://dbpedia.org/ontology/title","puis1910-1912"
"http://fr.dbpedia.org/resource/Georges_Laguerre__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Georges_Laguerre__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Georges_Laguerre__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Troisième_République_(France)"
