"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#label","The Mary Tyler Moore Show"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#label","Шоу Мэри Тайлер Мур"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#label","Mary Tyler Moore (serie televisiva)"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#label","The Mary Tyler Moore Show"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#label","The Mary Tyler Moore Show"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#comment","The Mary Tyler Moore Show est une série télévisée de sitcom américaine en 168 épisodes de 25 à 26 minutes, diffusée entre le 19 septembre 1970 et le 19 mars 1977 sur le réseau . Elle met en vedette l'actrice Mary Tyler Moore. Cette série est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film355320.html"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0065314"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/72210"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=37120"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/MaryTylerMooreShow"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/17514,"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mary-Tyler-Moore-Show"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=100491"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-mary-tyler-moore-show"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-mary-tyler-moore-show/"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Mary-Tyler-Moore-Show"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/277985/"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/33620"
"http://fr.dbpedia.org/resource/The_Mary_Tyler_Moore_Show","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3098.html?nopub=1"
