"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_en_France","http://www.w3.org/2000/01/rdf-schema#label","Pièce de théâtre se déroulant en France"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60923807"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_en_France","http://dbpedia.org/ontology/wikiPageID",12301241
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",179215225
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Pièce de théâtre se déroulant en France"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pièce_de_théâtre_se_déroulant_en_France?oldid=179215225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_par_lieu_de_l'action"
