"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borne_milliaire_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borne_milliaire_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Borne_milliaire_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Borne_milliaire_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Borne_milliaire_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borne_milliaire_de_Limoges","http://www.w3.org/2000/01/rdf-schema#label","Borne milliaire de Limoges"
"http://fr.dbpedia.org/resource/Borne_milliaire_de_Limoges","http://www.w3.org/2000/01/rdf-schema#comment","La borne milliaire de Limoges était probablement une colonne itinéraire romaine, trouvée en France, connue au moins depuis le XVIIIe siècle et détruite en 1893 par la ville de Limoges. Plusieurs auteurs ont cependant considéré cette pierre comme illisible, et mettaient même en doute son caractère milliaire. — Société archéologique et historique du Limousin, 29 août 1893."
"http://fr.dbpedia.org/resource/Borne_milliaire_de_Limoges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100331"
"http://fr.dbpedia.org/resource/Borne_milliaire_de_Limoges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borne_milliaire_de_Limoges"
"http://fr.dbpedia.org/resource/Borne_milliaire_de_Limoges","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/44613"
"http://fr.dbpedia.org/resource/Borne_milliaire_de_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911160"
"http://fr.dbpedia.org/resource/Borne_milliaire_de_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lysv2"
"http://fr.dbpedia.org/resource/Borne_milliaire_de_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Borne_milliaire_de_Limoges"
"http://fr.dbpedia.org/resource/Borne_milliaire_de_Limoges","http://dbpedia.org/ontology/wikiPageID",5921406
"http://fr.dbpedia.org/resource/Borne_milliaire_de_Limoges","http://dbpedia.org/ontology/wikiPageRevisionID",172479813
