"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/2000/01/rdf-schema#label","Michael Geller"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/2000/01/rdf-schema#comment","Michael Geller est un écrivain américain, auteur de roman policier."
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414783"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w40rj"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageID",8396714
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageRevisionID",173957024
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Deutsch_(traducteur)"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coney_Island"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_noire"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Francis_(écrivain)"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_roman_policier"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_professionnel"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasticfiction.co.uk/g/michael-geller/"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/wikiPageLength",4240
"http://fr.dbpedia.org/resource/Michael_Geller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_roman_policier"
"http://fr.dbpedia.org/resource/Michael_Geller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/Michael_Geller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Michael_Geller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Michael_Geller","http://xmlns.com/foaf/0.1/name","Michael Geller"
"http://fr.dbpedia.org/resource/Michael_Geller","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Michael_Geller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Michael_Geller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Michael_Geller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Michael_Geller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Michael_Geller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michael_Geller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Michael_Geller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/Michael_Geller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michael_Geller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michael_Geller?oldid=173957024&ns=0"
"http://fr.dbpedia.org/resource/Michael_Geller","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Michael_Geller","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Michael_Geller","http://fr.dbpedia.org/property/nom","Michael Geller"
"http://fr.dbpedia.org/resource/Michael_Geller","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Michael_Geller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michael_Geller"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/abstract","Michael Geller est un écrivain américain, auteur de roman policier."
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10297252"
"http://fr.dbpedia.org/resource/Michael_Geller","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Roman_(littérature)"
