"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2000/01/rdf-schema#label","بيان الهاكر"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2000/01/rdf-schema#label","Hacker Manifesto"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2000/01/rdf-schema#label","ハッカーの良心"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2000/01/rdf-schema#label","Манифест хакера"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2000/01/rdf-schema#label","Manifesto hacker"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2000/01/rdf-schema#label","Manifeste du hacker"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2000/01/rdf-schema#comment","Le Manifeste du hacker (titré en anglais The Hacker Manifesto, ou The Conscience of a Hacker, « la conscience d'un hacker ») est un petit article écrit le 8 janvier 1986, par le hacker Loyd Blankenship après son arrestation, sous le pseudonyme de « The Mentor ». Publié pour la première fois dans le magazine électronique underground Phrack (Volume 1, Numéro 7, Phile 3 de 10), on peut de nos jours le trouver sur de nombreux sites web. Il est souvent confondu, du fait d'une proximité de titre, avec l'essai de 2006 sur la libération de l'information Un manifeste hacker (« A Hacker Manifesto ») du théoricien des médias McKenzie Wark."
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hakerin_manifesti"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hacker_manifestosu"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маніфест_хакера"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manifiesto_hacker"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/The_Conscience_of_a_Hacker"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n5g9"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189304"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハッカーの良心"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hacker_Manifesto"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manifesto_hacker"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hackermanifest"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیانیه_هکر"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Манифест_хакера"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Manifestul_unui_hacker"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hacker_Manifesto"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑客道德"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hackerův_manifest"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيان_الهاكر"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manifesto_Hacker"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tuyên_ngôn_Hacker"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageID",1312440
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageRevisionID",185939574
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ElfQrin"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_libre"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2600:_The_Hacker_Quarterly"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hackers_on_Planet_Earth"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hackers"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_Internet"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrack"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyd_Blankenship"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacker_(sécurité_informatique)"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framasoft"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éveil_spirituel"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-culture"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_hat"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McKenzie_Wark"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hacking_(sécurité_informatique)"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_manifeste_hacker"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uplink_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warez"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noway"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arsouyes.org/phrack-trad/phrack07/phrack07_0x03.txt"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phrack.org/issues.html%3Fissue=7&id=3%23article"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h2k2.net/panels.html%23mentor"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elfqrin.com/docs/hakref/interviews/eq-i-mentor.html"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.framablog.org/index.php/post/2013/01/15/manifeste-du-hacker-aaron-swartz"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disobey.com/devilshat/ds980702.htm"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elfqrin.com/docs/hakref/kourier_manifesto.html"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://dbpedia.org/ontology/wikiPageLength",3538
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_Internet"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hacking_(sécurité_informatique)"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Manifeste_du_hacker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
