"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Cracker (groupe)"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Cracker (banda)"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Cracker est un groupe de rock alternatif américain, originaire de Redlands, en Californie. Il est formé en 1991 par le chanteur David Lowery et le guitariste Johnny Hickman. Cracker adopte plusieurs styles comme le rock, le post-grunge, la country, le blues et le folk. Leur musique passe de douces ballades à des morceaux énergiques."
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Cracker"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1938710"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0663_1223"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/Cracker"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/84998"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0ODQJS4mk7rVBJXjdqByX6"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/cracker"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/crackerhatesmyspace"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/237150"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thebandcracker"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1869"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/cracker"
"http://fr.dbpedia.org/resource/Cracker_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000780625"
