"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Ermesinde de Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Ermesinde de Bar-sur-Seine (ou Hermance, Hermensande, Hermengarde) (née vers 1137, † après 1211) est dame de Traînel en Champagne. Elle est la fille de Gui Ier, comte de Bar-sur-Seine, et de Pétronille de Chacenay (fille de Anséric II de Chacenay et de Hombeline (famille d'origine inconnue)). Elle est également la sœur de Manassès, évêque de Langres."
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Brienne-64"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ermensinde_de_Bar-sur-Seine_(1)"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:645396"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11998.htm#i119973"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00026500&tree=LEO"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Isabel_Bar_sur-Seine_(1)"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g18_dwkf"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22674564"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageID",11805064
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",187839517
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Brienne"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteiller_de_France"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Étienne_de_Troyes"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_de_Châtillon-Saint-Pol"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1153"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1181"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Moyen-Âge_en_Champagne"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Bar"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Brienne"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gace_Brulé"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Paraclet"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Vauluisant"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Champagne"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_France_(1145-1198)"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmoy_(Aube)"
"http://fr.dbpedia.org/resource/Ermesinde_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1137"
