"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Feliformia"
"http://fr.dbpedia.org/resource/Catégorie:Feliformia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Feliformia"
"http://fr.dbpedia.org/resource/Catégorie:Feliformia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফেলিফর্মস"
"http://fr.dbpedia.org/resource/Catégorie:Feliformia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Feliforms"
"http://fr.dbpedia.org/resource/Catégorie:Feliformia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Feliformes"
"http://fr.dbpedia.org/resource/Catégorie:Feliformia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Feliforms"
"http://fr.dbpedia.org/resource/Catégorie:Feliformia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Feliformia"
"http://fr.dbpedia.org/resource/Catégorie:Feliformia","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:फेलिफोर्मिया"
"http://fr.dbpedia.org/resource/Catégorie:Feliformia","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ကြောင်အသွင်ရှိ_တိရစ္ဆာန်များ"
"http://fr.dbpedia.org/resource/Catégorie:Feliformia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9845470"
"http://fr.dbpedia.org/resource/Catégorie:Feliformia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Mačkolike_životinje"
"http://fr.dbpedia.org/resource/Catégorie:Feliformia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kattelignende_rovpattedyr"
