"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2000/01/rdf-schema#label","Scioglyptis lyciaria"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2000/01/rdf-schema#label","Scioglyptis lyciaria"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2000/01/rdf-schema#label","Scioglyptis lyciaria"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2000/01/rdf-schema#label","Scioglyptis lyciaria"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2000/01/rdf-schema#comment","Scioglyptis lyciaria est une espèce d'insectes lépidoptères de la famille des Geometridae qui vit en Australie. Il a une envergure d'environ 40 mm. Sa larve se nourrit sur Acacia mearnsii, , Exocarpos cupressiformis et des espèces d'Eucalyptus."
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=244699"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/445979"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scioglyptis_lyciaria"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Scioglyptis_lyciaria"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1962159"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=98636"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1097385"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/451013"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Scioglyptis_lyciaria"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475891"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scioglyptis_lyciaria"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1376913"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scioglyptis_lyciaria"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scioglyptis_lyciaria"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05780bj"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scioglyptis_lyciaria"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scioglyptis_lyciaria"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://dbpedia.org/ontology/wikiPageID",3650015
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://dbpedia.org/ontology/wikiPageRevisionID",175796389
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parathemis_poecilaria"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geometridae"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Guénée"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_mearnsii"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geometridae"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persoonia_falcata"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exocarpos_cupressiformis"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://dbpedia.org/ontology/wikiPageLength",1142
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geometridae"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Scioglyptis_lyciaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
