"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drifters","http://www.w3.org/2000/01/rdf-schema#label","Drifters"
"http://fr.dbpedia.org/resource/Drifters","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drifters"
"http://fr.dbpedia.org/resource/Drifters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1258953"
"http://fr.dbpedia.org/resource/Drifters","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Drifters"
"http://fr.dbpedia.org/resource/Drifters","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drifters"
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageID",824901
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageRevisionID",156058228
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drifters_(manga)"
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōta_Hirano"
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Drifters"
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drifters_(série_télévisée)"
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drifters_(film,_1929)"
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drifters_(film,_2003)"
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Xiaoshuai"
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Grierson"
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_4"
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Drifters"
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Drifters_(manga)"
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Drifters_(série_télévisée)"
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Drifters_(film,_1929)"
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Drifters_(film,_2003)"
"http://fr.dbpedia.org/resource/Drifters","http://dbpedia.org/ontology/wikiPageLength",693
"http://fr.dbpedia.org/resource/Drifters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Drifters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_h"
"http://fr.dbpedia.org/resource/Drifters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Drifters","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drifters?oldid=156058228&ns=0"
"http://fr.dbpedia.org/resource/Drifters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drifters"
