"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_A._Macdonald__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_A._Macdonald__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/John_A._Macdonald__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1891-06-06
"http://fr.dbpedia.org/resource/John_A._Macdonald__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1891"
"http://fr.dbpedia.org/resource/John_A._Macdonald__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1878-10-17
"http://fr.dbpedia.org/resource/John_A._Macdonald__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1878"
"http://fr.dbpedia.org/resource/John_A._Macdonald__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/2e_conseil_des_ministres_du_Canada"
"http://fr.dbpedia.org/resource/John_A._Macdonald__PersonFunction__2","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/John_A._Macdonald__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alexander_Mackenzie_(homme_politique)"
"http://fr.dbpedia.org/resource/John_A._Macdonald__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/John_Abbott_(homme_politique)"
