"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#label","Université d'Aveiro"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#label","Universität Aveiro"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#label","جامعة أفيرو"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Aveiro"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#label","阿威羅大學"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#label","Universitat d'Aveiro"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Aveiro"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Aveiro"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#label","University of Aveiro"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#label","Università di Aveiro"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#comment","L'Université d'Aveiro (UA) (en portugais Universidade de Aveiro) est une université publique portugaise fondée en 1973 à Aveiro. L'université dispense plusieurs formations en bachelor, master, doctorat et en formations continues."
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universidade_de_Aveiro"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2323_6065"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Aveiro"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.7311.4"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=15495645412765160581"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/163397"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/university-of-aveiro"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2009274072"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=PT501461108"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88679237"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129124511"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_Aveiro"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29671"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿威羅大學"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100007689"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aveiron_yliopisto"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cs5x"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Aveiro"
"http://fr.dbpedia.org/resource/Université_d'Aveiro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Aveiro"
