"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/2000/01/rdf-schema#label","Patrón"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/2000/01/rdf-schema#label","Patrón (tequila)"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/2000/01/rdf-schema#comment","Patrón est une entreprise et une marque de luxe de tequila fabriquée au Mexique."
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Patron"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnjhw"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patrón_Tequila"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrón_(tequila)"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2915604"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patrón"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrón"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פטרון_(טקילה)"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageID",5322061
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageRevisionID",183416159
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Brown_(entrepreneur_américain)"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tequila"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Series"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Sharp"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Patron_citronge.jpg"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacardí"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tequila"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highcroft_Racing"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Speed_Motorsports"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Patrón_(tequila)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patronspirits.com/"
