"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évangile_social","http://www.w3.org/2000/01/rdf-schema#label","Évangile social"
"http://fr.dbpedia.org/resource/Évangile_social","http://www.w3.org/2000/01/rdf-schema#label","Social Gospel"
"http://fr.dbpedia.org/resource/Évangile_social","http://www.w3.org/2000/01/rdf-schema#label","Vangelo sociale"
"http://fr.dbpedia.org/resource/Évangile_social","http://www.w3.org/2000/01/rdf-schema#label","Social Gospel"
"http://fr.dbpedia.org/resource/Évangile_social","http://www.w3.org/2000/01/rdf-schema#comment","L'Évangile social est un mouvement chrétien de justice sociale. Il a été associé principalement au protestantisme libéral."
"http://fr.dbpedia.org/resource/Évangile_social","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Social-Gospel"
"http://fr.dbpedia.org/resource/Évangile_social","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4245122"
"http://fr.dbpedia.org/resource/Évangile_social","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Evanxeliu_social"
"http://fr.dbpedia.org/resource/Évangile_social","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369934"
"http://fr.dbpedia.org/resource/Évangile_social","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Социальный_евангелизм"
"http://fr.dbpedia.org/resource/Évangile_social","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Social_Gospel"
"http://fr.dbpedia.org/resource/Évangile_social","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Social_Gospel"
"http://fr.dbpedia.org/resource/Évangile_social","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사회복음주의"
"http://fr.dbpedia.org/resource/Évangile_social","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zdxx"
"http://fr.dbpedia.org/resource/Évangile_social","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779815430"
"http://fr.dbpedia.org/resource/Évangile_social","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evangelho_social"
