"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2000/01/rdf-schema#label","Африканери"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2000/01/rdf-schema#label","Afrikaners"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2000/01/rdf-schema#label","Afrikander"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2000/01/rdf-schema#label","Afrikáner"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2000/01/rdf-schema#label","Afrikaners"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2000/01/rdf-schema#label","Африканеры"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2000/01/rdf-schema#label","Afrykanerzy"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2000/01/rdf-schema#label","阿非利卡人"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2000/01/rdf-schema#label","افريكان"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2000/01/rdf-schema#label","Afrikaner"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2000/01/rdf-schema#label","Afrikaners"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2000/01/rdf-schema#comment","Un Afrikaner est un Sud-africain blanc d’origine néerlandaise, française, allemande ou scandinave qui s’exprime dans une langue dérivée du néerlandais du XVIIe siècle : l’afrikaans. Le concept d'Afrikaner a pris son sens actuel au XVIIIe siècle en réservant exclusivement son application aux descendants de ces Blancs non anglophones, nés en Afrique du Sud depuis l'établissement au Cap, en 1652, d'une colonie par la Compagnie néerlandaise des Indes orientales. Il étend sa représentativité au-delà du terme Boer (paysan en néerlandais), vocable par lequel ces Blancs furent d'abord désignés, pour évoquer non seulement « une communauté de langue et de culture mais aussi une nation entrée dans l'Histoire »."
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Afrikaner"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1841807"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Afrikaners"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/boere"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Африканери"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أفريقان"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Африканерлер"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Afrikaner-ngìn"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Afrikandrid"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آفریکانرها"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afrikaners"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Afrikanai"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Afracánaigh"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Afrikaner"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Afrikaneri"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Афрыканеры"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿非利卡人"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afrikáner"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Afrikāneri"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפריקאנרים"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/افریکانر"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Afrikánci"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85001779"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Afrikaner"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/افريكان"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Afrikaneri"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆப்ரிகானர்"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Afrikaanerit"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Africânderes"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Al'ummar_Afrikaner"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Afrikaner"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Afrikaners"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afrikaners"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아프리카너"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Afrikandere"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Африканеры"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Affricaneriaid"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11965816w#about"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Afrikander"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Африканертæ"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p24092"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027664368/id"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Afrikaner"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Afrikaneroj"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Afrikaneri"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Afrikanerlər"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Afrykanerzy"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Afrikaner_people"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Afrikanerler"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフリカーナー"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชาวอาฟรีกาเนอร์"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Afrikanerlar"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Africanses"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385799"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Afrikaners"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Afrikánci"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012fh"
"http://fr.dbpedia.org/resource/Afrikaners","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Африканерҳо"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageID",1227994
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageRevisionID",191486669
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Gripsou"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Rénier"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Sharpeville"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptoir"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voortrekkers"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patois"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voortrekker_Monument"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paarl"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_maternelle"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._M._van_den_Heever"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_reproducteur"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1657"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_François_Malan"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_Cape_Dutch"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandy_(alcool)"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Koeksisters.JPG"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chariot"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kruger_old_age.jpg"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_sud-africains"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KoosDeLaRey.jpg"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Minorités"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Smit"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best-seller"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noé_(patriarche)"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francois_Pienaar"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kruger"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Battiss"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Ouest_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurens_van_der_Post"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Goldblatt"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Leroux_(pseudonyme)"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_national"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Terre'Blanche"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'action_civil_de_Pretoria"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulbagh"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouse"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maasaï"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ǁKaras"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_sud-africain"
"http://fr.dbpedia.org/resource/Afrikaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
