"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2000/01/rdf-schema#label","Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2000/01/rdf-schema#label","Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2000/01/rdf-schema#label","Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2000/01/rdf-schema#label","Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2000/01/rdf-schema#label","Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2000/01/rdf-schema#label","Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2000/01/rdf-schema#label","Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2000/01/rdf-schema#label","Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2000/01/rdf-schema#label","Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2000/01/rdf-schema#label","Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2000/01/rdf-schema#label","Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2000/01/rdf-schema#label","Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2000/01/rdf-schema#comment","Résenlieu est une commune française, située dans le département de l'Orne en région Normandie, peuplée de 176 habitants."
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216103473"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61347"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6439213/"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:48"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Résenlieu"
"http://fr.dbpedia.org/resource/Résenlieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341542"
