"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo (província)"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2000/01/rdf-schema#label","San Pablo Province"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Province de San Pablo"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Provincia de San Pablo"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2000/01/rdf-schema#label","聖巴勃羅省"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Provinz San Pablo"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2000/01/rdf-schema#label","San Pablo (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Provincia di San Pablo"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2000/01/rdf-schema#comment","La province de San Pablo (en espagnol : Provincia de San Pablo) est l'une des treize provinces de la région de Cajamarca, au nord-ouest du Pérou. Son chef-lieu est la ville de . Elle fait partie du diocèse de Cajamarca."
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Pablo_Province"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/San_Pablo_(tỉnh)"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_San_Pablo"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03csmf6"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003031637"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სან-პაბლოს_პროვინცია"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/San_Pablo_jisk'a_suyu"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8349553/"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Pablo_Province"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1900628"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/San_Pablo_pruwinsya"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129203109"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖巴勃羅省"
"http://fr.dbpedia.org/resource/Province_de_San_Pablo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166706"
