"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/2000/01/rdf-schema#label","Léon Broquet"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/2000/01/rdf-schema#comment","Espérance Léon Cléophas Broquet, dit Léon Broquet, né à Paris le 1er novembre 1869 et mort le 29 décembre 1935 à Châteauroux, est un artiste peintre et graveur français, ayant exercé son art principalement en peinture de paysage, marines, peinture d'histoire."
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Broquet"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/120639"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/14468_artiste_BROQUET_Leon"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=5796"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00027139"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/13004"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96377268"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80pkjn"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500094796"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270781"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/deathDate",1935-12-29
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageID",6691188
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageRevisionID",179377080
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dalimier"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Hiver_au_marais,_effet_de_neige.jpg"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-André_Eschbach"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_politiques_et_littéraires"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Alphonse_Barnoin"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'histoire_par_l'image"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arts_(revue)"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ouest-Éclair"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuzec-Conq"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riec-sur-Bélon"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_romane_(Provins)"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_(peinture)"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Saint-Loup"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Léon_Broquet"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Monet"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran_d'Ys"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-sur-Seine"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aquafortiste_français"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Max-Jacob"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage"
"http://fr.dbpedia.org/resource/Léon_Broquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_revue_des_beaux_arts"
