"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/2000/01/rdf-schema#label","Landon Donovan MVP Award"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/2000/01/rdf-schema#label","Major League Soccer MVP"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/2000/01/rdf-schema#label","Jugador Más Valioso de la Major League Soccer"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/2000/01/rdf-schema#label","Landon Donovan MVP Award"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/2000/01/rdf-schema#label","Самый ценный игрок MLS"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/2000/01/rdf-schema#label","Trophée du meilleur joueur de la Major League Soccer"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Landon Donovan du meilleur joueur (en anglais Landon Donovan MVP Award) désigne la récompense remise annuellement au meilleur joueur de Major League Soccer. De 1996 à 2007, le trophée est commandité par Honda et de 2008 à 2014, par Volkswagen. Il tient son nom de l'ancien joueur américain Landon Donovan depuis janvier 2015."
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/랜던_도너번_MVP상"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_ام‌وی‌پی_لندون_داناون"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94494"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Major_League_Soccer_MVP"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Landon_Donovan_MVP_Award"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landon_Donovan_MVP_Award"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_joueur_de_la_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jugador_Más_Valioso_de_la_Major_League_Soccer"
