"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milly-la-Forêt__1882__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Milly-la-Forêt__1882__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Milly-la-Forêt__1882__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milly-la-Forêt__1882__1","http://dbpedia.org/ontology/functionEndYear","1886"
"http://fr.dbpedia.org/resource/Milly-la-Forêt__1882__1","http://dbpedia.org/ontology/functionStartYear","1882"
"http://fr.dbpedia.org/resource/Milly-la-Forêt__1882__1","http://dbpedia.org/ontology/personName","André Prince Poirier"
"http://fr.dbpedia.org/resource/Milly-la-Forêt__1882__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Milly-la-Forêt(1882 → 1887)"
"http://fr.dbpedia.org/resource/Milly-la-Forêt__1882__1","http://dbpedia.org/ontology/startOccupation","Adjoint faisant fonction"
"http://fr.dbpedia.org/resource/Milly-la-Forêt__1882__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Milly-la-Forêt"
"http://fr.dbpedia.org/resource/Milly-la-Forêt__1882__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Essonne"
