"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2000/01/rdf-schema#label","Littérature sanskrite"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit literature"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2000/01/rdf-schema#label","Den klassiska indiska litteraturen"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2000/01/rdf-schema#label","Санскритська література"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2000/01/rdf-schema#label","Санскритская литература"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit-Dichtung"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2000/01/rdf-schema#label","أدب سنسكريتي"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de la littérature sanskrite débute avec la transmission orale des Vedas au milieu du IIe millénaire av. J.-C., et se poursuit à travers la tradition orale des grandes épopées. L'âge d'or de la littérature classique en sanskrit se situe dans l'Antiquité tardive, du IIIe siècle au VIIIe siècle. Les textes les plus tardifs sont datés du XIe siècle. La littérature sanskrite disparaît avec la conquête musulmane de l'Inde, en particulier à cause de la destruction de centres intellectuels, tels que les universités de Taxila et Nalanda. Désormais, des initiatives locales du gouvernement indien visent à la faire revivre, telles que le All-India Sanskrit Festival tenu depuis 2002, qui est l'occasion d'un concours d'écriture."
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/langue-et-litterature-sanskrites"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Sanskrit-literature"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanskrit-language_literature"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sanskrit-Literature"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02t0m6"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Sastra_Sanskerta"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санскритська_література"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/संस्कृत_साहित्य"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സംസ്കൃതസാഹിത്യം"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산스크리트_문학"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2002/07/owl#sameAs","http://awa.dbpedia.org/resource/संस्कृत_साहित्य"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sastra_Sanskerta"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Letteratura_sanscrita"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sanskritikeelne_kirjandus"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Den_klassiska_indiska_litteraturen"
"http://fr.dbpedia.org/resource/Littérature_sanskrite","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සංස්කෘත_සාහිත්‍යය"
