"subject","predicate","object"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/2000/01/rdf-schema#label","11:30 P.M."
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/2000/01/rdf-schema#comment","11:30 P.M. est un film américain muet réalisé par Raoul Walsh et sorti en 1915."
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/116011"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/204766/"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/86B7-079F-0F63-1D36-BDBD-Q"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/207021/"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0209864"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/115742,"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/11:30_P.M."
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807091"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageID",6459958
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageRevisionID",186137862
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curt_Rehfeld"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loretta_Blake"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_W._Filson"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_von_Ritzau"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majestic_Motion_Picture_Company"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_De_Grasse"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Walsh"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1915"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Raoul_Walsh"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Walsh"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/wikiPageLength",1266
"http://fr.dbpedia.org/resource/11:30_P.M.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Raoul_Walsh"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1915"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/11:30_P.M.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/11:30_P.M.?oldid=186137862&ns=0"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/11:30_P.M."
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/abstract","11:30 P.M. est un film américain muet réalisé par Raoul Walsh et sorti en 1915."
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Raoul_Walsh"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sam_De_Grasse"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Al_W._Filson"
"http://fr.dbpedia.org/resource/11:30_P.M.","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Walsh"
