"subject","predicate","object"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://www.w3.org/2000/01/rdf-schema#label","...D'Aubervilliers à Nashville"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://www.w3.org/2000/01/rdf-schema#comment","...D'Aubervilliers à Nashville est un album de Michel Mallory sorti en 1975."
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hf_cky5l"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806361"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://dbpedia.org/ontology/wikiPageID",6731678
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://dbpedia.org/ontology/wikiPageRevisionID",185167293
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonogram"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mallory"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1975"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Kristofferson"
"http://fr.dbpedia.org/resource/...D'Aubervilliers_à_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanette_Workman"
