"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://www.w3.org/2000/01/rdf-schema#label","Le Viol (Magritte)"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://www.w3.org/2000/01/rdf-schema#comment","Le Viol est un tableau peint par René Magritte en 1945. Cette huile sur toile surréaliste représente une femme aux cheveux blonds dont le visage est un corps de femme nu. Elle est conservée au musée national d'Art moderne, à Paris, tandis que d'autres versions le sont dans plusieurs autres collections de par le monde."
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy797b_p"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60428580"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageID",12290425
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageRevisionID",190982692
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Magritte"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheveux_blonds"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visage"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1945"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_René_Magritte"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nudité"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nu_féminin"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_René_Magritte_au_musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_surréaliste"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_humain"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/wikiPageLength",938
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1945"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nu_féminin"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_surréaliste"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_René_Magritte"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_René_Magritte_au_musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Viol_(Magritte)?oldid=190982692&ns=0"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Viol_(Magritte)"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/height","65.3"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/width","50.4"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/abstract","Le Viol est un tableau peint par René Magritte en 1945. Cette huile sur toile surréaliste représente une femme aux cheveux blonds dont le visage est un corps de femme nu. Elle est conservée au musée national d'Art moderne, à Paris, tandis que d'autres versions le sont dans plusieurs autres collections de par le monde."
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/René_Magritte"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Nu_(genre_artistique)"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Surréalisme_belge"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Le_Viol_(Magritte)","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
