"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/2000/01/rdf-schema#label","Maurice Piette"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/2000/01/rdf-schema#label","Maurice Piette"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Piette, né le 16 mai 1871 à Vervins et mort le 5 juillet 1953, est un haut fonctionnaire et homme politique français, ministre d'État de Monaco de 1923 à 1932."
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6793413"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maurice_Piette"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_Piette"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds7lk3"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vervins"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://dbpedia.org/ontology/wikiPageID",9120220
"http://fr.dbpedia.org/resource/Maurice_Piette","http://dbpedia.org/ontology/wikiPageRevisionID",175604265
"http://fr.dbpedia.org/resource/Maurice_Piette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vervins"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1871"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État_(Monaco)"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1953"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État_(Monaco)"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://dbpedia.org/ontology/wikiPageLength",578
"http://fr.dbpedia.org/resource/Maurice_Piette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1953"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État_(Monaco)"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1871"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maurice_Piette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maurice_Piette?oldid=175604265&ns=0"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maurice_Piette"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://dbpedia.org/ontology/abstract","Maurice Piette, né le 16 mai 1871 à Vervins et mort le 5 juillet 1953, est un haut fonctionnaire et homme politique français, ministre d'État de Monaco de 1923 à 1932."
"http://fr.dbpedia.org/resource/Maurice_Piette","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_Piette","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q212238"
