"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2000/01/rdf-schema#label","Angoumois"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2000/01/rdf-schema#label","昂古莱姆 (行省)"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2000/01/rdf-schema#label","Ангумуа"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2000/01/rdf-schema#label","Angoumois"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2000/01/rdf-schema#label","Angoumois"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2000/01/rdf-schema#label","Angoumois"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2000/01/rdf-schema#comment","L'Angoumois est une ancienne province française, qui avait pour capitale Angoulême. Elle est délimitée selon les époques, par la Saintonge à l'ouest, le Limousin ou la Marche à l'est, le Poitou au nord, et par le Périgord et la Guyenne au sud. Ses habitants étaient les Angoumoisins."
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angoumois"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Angoumois"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004133.xml"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/angoumois"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542638"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანგუმუა"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angoumois"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angoumois"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Angulemio_(franca_regiono)"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ангумуа"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048lw1"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ангумуа"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Angoumois"
"http://fr.dbpedia.org/resource/Angoumois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앙구무아"
