"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2000/01/rdf-schema#label","Епархия Трира"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2000/01/rdf-schema#label","Bistum Trier"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Trèveris"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Trèves"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Trèves (en latin : dioecesis Trevirensis ; en allemand : Bistum Trier) est une Église particulière de l'Église catholique dans le land de Rhénanie-Palatinat, en Allemagne. Trêves est la plus ancienne ville d'Allemagne et un diocèse également très ancien élevé au rang d'archidiocèse au VIIIe siècle. L'archevêque est l'un des sept (puis huit) Prince-Électeurs de l'Empire. Le Congrès de Vienne donne Trêves à la Prusse. Le diocèse devient alors et jusqu'à aujourd'hui diocèse suffragants de l'archidiocèse de Cologne. Son église cathédrale est la cathédrale Saint-Pierre de Trèves."
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bistum_trier"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Trier"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCiZ5SsP3YZulJpINpyCIHXg"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15042a.htm"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dtrie.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Trier"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Trier"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Episkopujo_Treviro"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dioecesis_Trevirensis"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Triers_stift"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dieceza_de_Trier"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trier_bispedømme"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教特里尔教区"
"http://fr.dbpedia.org/resource/Diocèse_de_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquebisbat_de_Trèveris"
