"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://www.w3.org/2000/01/rdf-schema#label","Regroupement des institutions muséales de la Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://www.w3.org/2000/01/rdf-schema#comment","Le Regroupement des institutions muséales de la Chaudière-Appalaches (RIMCA) est né, en 2002, de la volonté de quelques musées de se regrouper pour former un regroupement d’attraits culturels et ainsi mieux faire connaître l'histoire, les coutumes, la nature, les gens et les réussites de la région. Au départ, c’est sous le thème « Un air de famille » que le RIMCA s'est fait connaître. Le concept de base était d’associer les musées à des personnages historiques marquants. En 2004, symbolisant la région de la Chaudière-Appalaches, l’accès à la culture ainsi que le dynamisme de ses membres, le logo du RIMCA nait. Pour la saison estivale 2008, le RIMCA souhaite faire découvrir à ses visiteurs les plus beaux villages du Québec grâce à la carte-affiche faite avec la collaboration de l'Associatio"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423689"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzx6f"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://dbpedia.org/ontology/wikiPageID",2219425
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://dbpedia.org/ontology/wikiPageRevisionID",170615257
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Regroupement_d'institutions_muséales_québécoises"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère_de_Saint-Nicolas"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Regroupement_des_institutions_muséales_de_la_Chaudière-Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_minéralogique_et_minier_de_Thetford_Mines"
