"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/2000/01/rdf-schema#label","Oude Bedevaartkerk"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/2000/01/rdf-schema#label","Alte Wallfahrtskirche (Werl)"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/2000/01/rdf-schema#label","Église des capucins de Werl"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/2000/01/rdf-schema#comment","L'église des capucins ou Alte Wallfahrtskirche (ancienne église de pèlerinage) est un édifice religieux catholique sis à Werl en Allemagne. L'église est dédiée à la Visitation de la Vierge Marie."
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alte_Wallfahrtskirche_(Werl)"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qn41"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oude_Bedevaartkerk"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alte_Wallfahrtskirche_(Werl)"
"http://fr.dbpedia.org/resource/Église_des_capucins_de_Werl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alte_Wallfahrtskirche_(Werl)"
