"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/2000/01/rdf-schema#label","Charles Joseph Morrissy"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/2000/01/rdf-schema#label","تشارلز چوزيف موريسى"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/2000/01/rdf-schema#comment","Charles Joseph Morrissy (1881-1933) était un agent d'assurance, un comptable et un homme politique canadien du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Joseph_Morrissy"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959492"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qj7vh"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_چوزيف_موريسى"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Miramichi"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://dbpedia.org/ontology/wikiPageID",4940866
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://dbpedia.org/ontology/wikiPageRevisionID",168458191
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Elijah_Fish"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumberland_(circonscription_fédérale_néo-brunswickoise)"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Morrissy"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1932"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Northumberland_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Charles_Joseph_Morrissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Miramichi"
