"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Becerra__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/José_Becerra__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Becerra__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1960-08-30
"http://fr.dbpedia.org/resource/José_Becerra__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1960"
"http://fr.dbpedia.org/resource/José_Becerra__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1959-07-08
"http://fr.dbpedia.org/resource/José_Becerra__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1959"
"http://fr.dbpedia.org/resource/José_Becerra__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/José_Becerra__PersonFunction__1","http://dbpedia.org/ontology/title","Jose Becerra"
"http://fr.dbpedia.org/resource/José_Becerra__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alphonse_Halimi"
"http://fr.dbpedia.org/resource/José_Becerra__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Éder_Jofre"
