"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/2000/01/rdf-schema#label","ジョン・デミャニュク"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/2000/01/rdf-schema#label","John Demjanjuk"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/2000/01/rdf-schema#label","John Demjanjuk"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/2000/01/rdf-schema#label","John Demjanjuk"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/2000/01/rdf-schema#label","John Demjanjuk"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/2000/01/rdf-schema#label","Iwan Demianiuk"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/2000/01/rdf-schema#label","John Demjanjuk"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/2000/01/rdf-schema#comment","John Demjanjuk (Ivan) (en ukrainien Іван Миколайович Дем'янюк, Ivan Mikolaïevitch Demïaniouk) né le 3 avril 1920 à Doubovïe Matcharinzjy (oblast de Vinnytsia, Ukraine), et mort le 17 mars 2012 à Bad Feilnbach, près de Rosenheim, en Allemagne, était un ukraino-américain accusé de crimes de guerre et de crimes contre l'humanité commis alors qu'il servait comme garde au sein de plusieurs camps d'extermination nazis pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000038459"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/003878"
"http://fr.dbpedia.org/resource/John_Demjanjuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/john-demjanjuk"
